estado,pqr,fecha_entra,tiempo_respuesta,emocion_cliente,producto_n,producto_tipo_n,oficina_n
Ok. a Tiempo,Solicitud de tramite,23/02/2017,15,Molesto,15,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",23/02/2017,15,Neutro,20,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",23/02/2017,15,Molesto,3,3,27
Ok. a Tiempo,Falla en pagina web,23/02/2017,15,Neutro,10,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,23/02/2017,14,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",23/02/2017,13,Molesto,11,5,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,23/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,Falla en cajero automatico,23/02/2017,5,Neutro,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",23/02/2017,12,Molesto,8,2,27
Ok. a Tiempo,Solicitud de tramite,23/02/2017,14,Molesto,15,3,27
Ok. a Tiempo,Solicitud de tramite,23/02/2017,3,Neutro,15,7,27
Ok. a Tiempo,Solicitud de tramite,23/02/2017,15,Molesto,15,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",23/02/2017,15,Neutro,16,7,27
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,23/02/2017,2,Molesto,11,5,27
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,23/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,Solicitud de tramite,23/02/2017,15,Molesto,15,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",23/02/2017,3,Neutro,8,2,27
Ok. a Tiempo,Falla en cajero automatico,23/02/2017,5,Neutro,10,3,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,23/02/2017,2,Neutro,11,5,27
Ok. a Tiempo,Falla en cajero automatico,24/02/2017,4,Neutro,10,3,27
Ok. a Tiempo,Falla en cajero automatico,24/02/2017,15,Neutro,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,15,Neutro,16,7,27
Ok. a Tiempo,Falla en pagina web,24/02/2017,15,Neutro,10,3,27
Ok. a Tiempo,Falla en cajero automatico,24/02/2017,14,Neutro,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,5,Neutro,3,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),24/02/2017,15,Molesto,20,7,27
Ok. a Tiempo,Desistimiento del producto,24/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,24/02/2017,2,Molesto,16,7,27
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,24/02/2017,6,Molesto,16,7,27
Ok. a Tiempo,Solicitud de tramite,24/02/2017,14,Neutro,15,7,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,24/02/2017,6,Molesto,10,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,14,Neutro,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,15,Neutro,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,6,Molesto,11,5,27
Ok. a Tiempo,Solicitud de tramite,24/02/2017,5,Neutro,15,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,12,Neutro,11,5,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,24/02/2017,6,Molesto,10,5,27
Ok. a Tiempo,Falla en cajero automatico,24/02/2017,2,Neutro,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,14,Neutro,16,7,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),24/02/2017,6,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,15,Molesto,3,3,27
Ok. a Tiempo,Solicitud de tramite,24/02/2017,14,Neutro,15,5,27
Ok. a Tiempo,Solicitud de tramite,24/02/2017,15,Molesto,15,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,3,Neutro,3,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,24/02/2017,7,Molesto,10,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,2,Neutro,11,5,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,24/02/2017,7,Molesto,10,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,5,Molesto,3,3,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),24/02/2017,14,Molesto,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,12,Neutro,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,15,Molesto,3,3,27
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,24/02/2017,15,Molesto,5,3,27
Ok. a Tiempo,Solicitud de tramite,24/02/2017,15,Molesto,15,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),24/02/2017,2,Neutro,11,5,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),24/02/2017,15,Molesto,11,5,27
Ok. Retrasado,Solicitud de tramite,24/02/2017,16,Neutro,15,4,27
Ok. a Tiempo,Falla en pagina web,24/02/2017,15,Neutro,10,3,27
Ok. Retrasado,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,16,Molesto,11,4,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,24/02/2017,5,Molesto,10,3,27
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,24/02/2017,2,Molesto,11,5,27
Ok. a Tiempo,Falla en cajero automatico,24/02/2017,5,Molesto,10,3,27
Ok. a Tiempo,Solicitud de tramite,24/02/2017,6,Neutro,15,2,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,12,Molesto,3,3,27
Ok. a Tiempo,Solicitud de tramite,24/02/2017,13,Neutro,15,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,24/02/2017,15,Molesto,10,5,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,24/02/2017,15,Molesto,5,3,27
Ok. a Tiempo,Falla en cajero automatico,24/02/2017,14,Neutro,10,3,27
Ok. Retrasado,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,15,Molesto,7,2,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,24/02/2017,14,Molesto,10,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,8,Molesto,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,8,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/02/2017,10,Neutro,3,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,24/02/2017,15,Molesto,10,3,27
Ok. a Tiempo,Falla en la transaccion en caja (oficina),24/02/2017,15,Neutro,10,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),24/02/2017,8,Molesto,11,5,27
Ok. a Tiempo,Falla en pagina web,24/02/2017,12,Molesto,10,3,27
Ok. a Tiempo,Falla en cajero automatico,24/02/2017,4,Neutro,10,3,27
Ok. Retrasado,Inconformidad con la respuesta o informacion suministrada por el banco,24/02/2017,15,Molesto,10,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,24/02/2017,15,Molesto,10,3,27
Ok. a Tiempo,Solicitud de tramite,24/02/2017,15,Neutro,15,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,25/02/2017,13,Neutro,10,7,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,25/02/2017,12,Molesto,10,3,27
Ok. a Tiempo,Falla en cajero automatico,27/02/2017,5,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,2,Molesto,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,11,Molesto,11,5,27
Ok. a Tiempo,Falla en pagina web,27/02/2017,12,Molesto,10,3,27
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,27/02/2017,6,Neutro,11,5,27
Ok. a Tiempo,Solicitud de tramite,27/02/2017,12,Neutro,15,5,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,27/02/2017,6,Neutro,10,3,27
Ok. a Tiempo,Solicitud de tramite,27/02/2017,6,Molesto,15,3,27
Ok. a Tiempo,Solicitud de tramite,27/02/2017,14,Molesto,15,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,12,Molesto,8,3,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),27/02/2017,13,Molesto,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,15,Neutro,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,14,Neutro,11,5,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),27/02/2017,1,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,6,Molesto,11,5,27
Ok. a Tiempo,Solicitud de tramite,27/02/2017,15,Molesto,15,3,27
Ok. a Tiempo,Solicitud de tramite,27/02/2017,13,Neutro,15,7,27
Ok. a Tiempo,Solicitud de tramite,27/02/2017,15,Molesto,15,7,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),27/02/2017,13,Molesto,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,15,Molesto,3,3,27
Ok. a Tiempo,Solicitud de tramite,27/02/2017,10,Neutro,15,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,11,Molesto,8,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,Atencion indebida,27/02/2017,1,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,14,Molesto,8,3,27
Ok. a Tiempo,Solicitud de tramite,27/02/2017,15,Molesto,15,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,15,Neutro,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,Solicitud de tramite,27/02/2017,14,Molesto,15,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,27/02/2017,5,Neutro,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,15,Neutro,3,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),27/02/2017,15,Molesto,3,3,27
Ok. a Tiempo,Solicitud de tramite,27/02/2017,15,Neutro,15,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,15,Neutro,16,7,27
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,27/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,Falla en cajero automatico,27/02/2017,12,Molesto,10,2,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,27/02/2017,15,Neutro,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,7,Molesto,8,3,27
Ok. a Tiempo,Solicitud de tramite,27/02/2017,11,Neutro,15,4,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,15,Molesto,21,7,27
Ok. a Tiempo,Solicitud de tramite,27/02/2017,5,Neutro,15,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,27/02/2017,15,Molesto,10,5,27
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,27/02/2017,15,Molesto,20,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,15,Neutro,20,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,11,Neutro,3,3,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),27/02/2017,15,Neutro,8,3,27
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,27/02/2017,1,Neutro,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,12,Molesto,11,5,27
Ok. a Tiempo,Solicitud de tramite,27/02/2017,15,Molesto,15,7,27
Ok. a Tiempo,Falla en cajero automatico,28/02/2017,5,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,Solicitud de tramite,28/02/2017,13,Molesto,15,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),28/02/2017,15,Neutro,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Neutro,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,13,Neutro,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,13,Molesto,11,5,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),28/02/2017,13,Molesto,11,5,27
Ok. a Tiempo,Informacion especializada o solicitada por entes de control,28/02/2017,15,Molesto,15,2,27
Ok. a Tiempo,Atencion indebida,28/02/2017,6,Molesto,10,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),28/02/2017,15,Molesto,20,7,27
Ok. a Tiempo,Falla en cajero automatico,28/02/2017,4,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Molesto,3,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),28/02/2017,6,Molesto,11,5,27
Ok. a Tiempo,Falla en corresponsal bancario,28/02/2017,15,Molesto,10,3,27
Ok. a Tiempo,Informacion especializada o solicitada por entes de control,28/02/2017,15,Molesto,15,3,27
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,28/02/2017,14,Molesto,20,7,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,28/02/2017,14,Molesto,10,5,27
Ok. a Tiempo,Informacion especializada o solicitada por entes de control,28/02/2017,15,Molesto,15,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),28/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,Atencion indebida,28/02/2017,15,Molesto,10,5,27
Ok. a Tiempo,Falla en cajero automatico,28/02/2017,9,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Neutro,11,5,27
Ok. a Tiempo,Falla en cajero automatico,28/02/2017,5,Molesto,10,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,28/02/2017,15,Molesto,10,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Molesto,3,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),28/02/2017,9,Neutro,3,3,27
Ok. a Tiempo,Solicitud de tramite,28/02/2017,15,Neutro,15,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Neutro,11,5,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,28/02/2017,13,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,Solicitud de tramite,28/02/2017,3,Neutro,15,7,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),28/02/2017,9,Molesto,8,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,6,Molesto,11,5,27
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,28/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Molesto,11,5,27
Ok. Retrasado,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Molesto,7,2,27
Ok. a Tiempo,Atencion indebida,28/02/2017,7,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,11,Molesto,3,3,27
Ok. a Tiempo,Falla en cajero automatico,28/02/2017,3,Neutro,10,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),28/02/2017,14,Molesto,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Molesto,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Neutro,8,3,27
Ok. a Tiempo,Solicitud de tramite,28/02/2017,6,Molesto,15,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,8,Molesto,3,3,27
Ok. a Tiempo,Falla en audiolinea,28/02/2017,15,Molesto,10,3,27
Ok. a Tiempo,Solicitud de tramite,28/02/2017,6,Molesto,15,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,14,Molesto,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Neutro,24,3,27
Ok. a Tiempo,Atencion indebida,28/02/2017,15,Molesto,10,3,27
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,28/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,11,Molesto,8,3,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,28/02/2017,7,Molesto,11,5,27
Ok. a Tiempo,Atencion indebida,28/02/2017,14,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,14,Molesto,20,7,27
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,28/02/2017,7,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Neutro,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Neutro,11,5,27
Ok. Retrasado,Inconformidad con la respuesta o informacion suministrada por el banco,28/02/2017,9,Molesto,10,7,27
Ok. a Tiempo,Solicitud de tramite,28/02/2017,15,Molesto,15,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,14,Molesto,8,3,27
Ok. Retrasado,Inconformidad con la respuesta o informacion suministrada por el banco,28/02/2017,9,Molesto,10,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,28/02/2017,15,Molesto,10,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",28/02/2017,15,Molesto,11,5,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,28/02/2017,15,Molesto,10,3,27
Ok. Retrasado,Insatisfaccion con el estado del producto,28/02/2017,15,Molesto,8,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),09/03/2017,1,Molesto,3,3,134
Ok. a Tiempo,Devolucion de valores a favor (reintegros),09/03/2017,1,Molesto,3,3,134
En Tramite,Devolucion de valores a favor (reintegros),10/03/2017,10,Molesto,3,3,134
Ok. a Tiempo,Solicitud de tramite,10/03/2017,8,Neutro,15,6,134
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/03/2017,4,Molesto,11,5,134
Ok. a Tiempo,Extractos y/o certificaciones,01/03/2017,3,Neutro,15,2,50
Ok. a Tiempo,Devolucion de valores a favor (reintegros),01/03/2017,15,Molesto,16,7,50
En Tramite,Devolucion de valores a favor (reintegros),13/03/2017,9,Molesto,11,5,50
En Tramite,Devolucion de valores a favor (reintegros),08/03/2017,12,Molesto,7,2,148
Ok. a Tiempo,Falla en cajero automatico,09/03/2017,4,Neutro,10,3,148
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",09/03/2017,2,Molesto,11,5,148
En Tramite,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/03/2017,10,Molesto,11,5,148
En Tramite,"Inconformidad con el pago o descuento (no aplicado, injustificado)",15/03/2017,7,Molesto,3,3,148
En Tramite,Transaccion o tramite no autorizado (fraudes o suplantaciones),15/03/2017,7,Molesto,3,3,136
En Tramite,Transaccion o tramite no autorizado (fraudes o suplantaciones),15/03/2017,7,Molesto,11,5,136
Ok. a Tiempo,Insatisfaccion con el estado del producto,03/03/2017,15,Molesto,11,5,118
En Tramite,Falla en cajero automatico,07/03/2017,13,Neutro,10,3,118
En Tramite,Extractos y/o certificaciones,13/03/2017,9,Neutro,15,7,118
Ok. a Tiempo,Devolucion de valores a favor (reintegros),01/03/2017,15,Molesto,21,7,110
Ok. a Tiempo,Devolucion de valores a favor (reintegros),01/03/2017,15,Neutro,11,5,110
Ok. a Tiempo,Extractos y/o certificaciones,10/03/2017,8,Neutro,15,3,110
En Tramite,"Informacion detallada, registros filmicos, telefonicos, otros",10/03/2017,10,Neutro,15,2,110
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",01/03/2017,14,Neutro,11,5,8
En Tramite,"Inconformidad con el pago o descuento (no aplicado, injustificado)",08/03/2017,12,Molesto,11,5,8
Ok. a Tiempo,Desistimiento del producto,03/03/2017,15,Molesto,16,7,63
En Tramite,Inconformidad con las condiciones ofrecidas,09/03/2017,11,Molesto,21,7,63
En Tramite,Insatisfaccion con el estado del producto,10/03/2017,10,Molesto,20,7,63
Ok. a Tiempo,Extractos y/o certificaciones,14/03/2017,3,Neutro,15,5,63
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,01/03/2017,15,Molesto,3,3,5
Ok. a Tiempo,Devolucion de valores a favor (reintegros),02/03/2017,14,Molesto,11,5,5
Ok. a Tiempo,Insatisfaccion con el estado del producto,03/03/2017,14,Molesto,3,3,5
En Tramite,Insatisfaccion con el estado del producto,07/03/2017,13,Molesto,11,5,5
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",07/03/2017,3,Molesto,11,5,5
Ok. a Tiempo,Insatisfaccion con el estado del producto,09/03/2017,1,Neutro,3,3,5
Ok. a Tiempo,Devolucion de valores a favor (reintegros),09/03/2017,4,Neutro,8,3,5
En Tramite,Inconformidad con las condiciones ofrecidas,13/03/2017,9,Molesto,3,3,5
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/03/2017,5,Molesto,11,5,5
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/03/2017,6,Molesto,11,5,5
En Tramite,Extractos y/o certificaciones,14/03/2017,8,Neutro,15,7,5
En Tramite,Insatisfaccion con el estado del producto,14/03/2017,8,Molesto,16,7,5
En Tramite,Devolucion de valores a favor (reintegros),14/03/2017,8,Molesto,3,3,5
En Tramite,"Informacion detallada, registros filmicos, telefonicos, otros",15/03/2017,7,Neutro,15,3,5
En Tramite,Devolucion de valores a favor (reintegros),10/03/2017,10,Molesto,11,5,60
Ok. a Tiempo,Devolucion de valores a favor (reintegros),14/03/2017,7,Molesto,11,5,30
En Tramite,Devolucion de valores a favor (reintegros),14/03/2017,8,Molesto,11,5,30
Ok. a Tiempo,Desistimiento del producto,02/03/2017,15,Neutro,16,7,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),03/03/2017,15,Neutro,11,5,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),06/03/2017,6,Molesto,11,5,135
En Tramite,Transaccion o tramite no autorizado (fraudes o suplantaciones),09/03/2017,11,Molesto,16,7,135
En Tramite,Devolucion de valores a favor (reintegros),10/03/2017,10,Molesto,11,5,135
En Tramite,Reporte injustificado ante centrales de riesgo,14/03/2017,8,Molesto,3,3,135
En Tramite,Insatisfaccion con el estado del producto,14/03/2017,8,Molesto,20,7,135
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,08/03/2017,5,Neutro,11,5,34
Ok. Retrasado,"Inconformidad con el pago o descuento (no aplicado, injustificado)",02/03/2017,16,Neutro,11,5,113
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,02/03/2017,12,Molesto,16,7,113
En Tramite,Informacion especializada o solicitada por entes de control,03/03/2017,15,Molesto,15,7,113
En Tramite,Devolucion de valores a favor (reintegros),09/03/2017,11,Neutro,8,3,113
En Tramite,Devolucion de valores a favor (reintegros),10/03/2017,10,Neutro,3,3,113
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,01/03/2017,14,Molesto,16,7,68
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",02/03/2017,15,Neutro,11,5,68
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",02/03/2017,15,Neutro,11,5,68
Ok. a Tiempo,Devolucion de valores a favor (reintegros),02/03/2017,10,Neutro,16,7,68
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,03/03/2017,8,Neutro,11,5,68
En Tramite,"Inconformidad con el pago o descuento (no aplicado, injustificado)",07/03/2017,13,Molesto,11,5,68
En Tramite,Transaccion o tramite no autorizado (fraudes o suplantaciones),09/03/2017,11,Molesto,16,7,68
En Tramite,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/03/2017,9,Molesto,11,5,68
En Tramite,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/03/2017,9,Molesto,7,3,68
En Tramite,Propuesta de acuerdo de pago,15/03/2017,7,Neutro,11,5,68
En Tramite,"Inconformidad con el pago o descuento (no aplicado, injustificado)",06/03/2017,14,Molesto,11,5,123
En Tramite,Transaccion o tramite no autorizado (fraudes o suplantaciones),10/03/2017,10,Molesto,3,3,123
Ok. a Tiempo,Devolucion de valores a favor (reintegros),01/03/2017,10,Neutro,8,3,94
En Tramite,Transaccion o tramite no autorizado (fraudes o suplantaciones),14/03/2017,8,Molesto,3,3,94
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),03/03/2017,15,Molesto,7,2,61
Ok. a Tiempo,Extractos y/o certificaciones,07/03/2017,3,Neutro,15,4,61
En Tramite,Reporte injustificado ante centrales de riesgo,10/03/2017,10,Molesto,21,7,61
En Tramite,Extractos y/o certificaciones,14/03/2017,8,Neutro,15,5,61
Ok. a Tiempo,Devolucion de valores a favor (reintegros),01/03/2017,13,Neutro,3,3,24
